"stationid","nameth","nameen","areath","areaen","lat","long","time_src","pm25_aqi","pm25_value","pm10_aqi","pm10_value","co2","co","o3","no2","so2","sensor_type","data_source","source","tc","rh","slp","rain","ws10m","wd10m","ws925","ws850","ws700","ws500","ws200","wd925","wd850","wd700","wd500","wd200","cloudlow","cloudmed","cloudhigh","cond"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","23.71","91.84","1011.71","0.0","3.14","27.24","10.88","9.23","3.59","5.69","5.93","82.16","81.19","94.51","95.51","145.3","0","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.02","90.02","1010.52","0.0","3.15","44.07","10.11","8.37","3.39","5.22","6.41","86.28","88.52","95.24","101.76","156.84","2","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.02","90.02","1010.52","0.0","3.15","44.07","10.11","8.37","3.39","5.22","6.41","86.28","88.52","95.24","101.76","156.84","2","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","23.6","90.83","1010.31","0","2.7","35.61","9.24","7.46","3.98","4.66","5.79","88.24","82.87","100.35","97.24","156.41","0","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","25.71","79.6","1011.65","0.0","3.26","56.51","4.12","3.12","4.52","6.28","7.26","94.62","90.99","87.06","88.14","150.75","19","0","12","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.99","87.06","1012.54","0.0","3.48","31.62","3.71","1.2","5.19","6.33","6.47","100.0","117.42","90.35","82.59","159.13","11","12","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.08","94.15","1011.79","0","3.42","16.05","9.7","6.07","4.47","5.5","5.63","85.15","82.6","103.3","95.4","152.26","7","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.08","94.15","1011.79","0","3.42","16.05","9.7","6.07","4.47","5.5","5.63","85.15","82.6","103.3","95.4","152.26","7","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.08","94.15","1011.79","0","3.42","16.05","9.7","6.07","4.47","5.5","5.63","85.15","82.6","103.3","95.4","152.26","7","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.99","87.06","1012.54","0.0","3.48","31.62","3.71","1.2","5.19","6.33","6.47","100.0","117.42","90.35","82.59","159.13","11","12","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.02","90.02","1010.52","0.0","3.15","44.07","10.11","8.37","3.39","5.22","6.41","86.28","88.52","95.24","101.76","156.84","2","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","23.71","91.84","1011.71","0.0","3.14","27.24","10.88","9.23","3.59","5.69","5.93","82.16","81.19","94.51","95.51","145.3","0","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","25.71","79.6","1011.65","0.0","3.26","56.51","4.12","3.12","4.52","6.28","7.26","94.62","90.99","87.06","88.14","150.75","19","0","12","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","23.6","90.83","1010.31","0","2.7","35.61","9.24","7.46","3.98","4.66","5.79","88.24","82.87","100.35","97.24","156.41","0","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.99","87.06","1012.54","0.0","3.48","31.62","3.71","1.2","5.19","6.33","6.47","100.0","117.42","90.35","82.59","159.13","11","12","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","23.6","90.83","1010.31","0","2.7","35.61","9.24","7.46","3.98","4.66","5.79","88.24","82.87","100.35","97.24","156.41","0","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","25.71","79.6","1011.65","0.0","3.26","56.51","4.12","3.12","4.52","6.28","7.26","94.62","90.99","87.06","88.14","150.75","19","0","12","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","23.71","91.84","1011.71","0.0","3.14","27.24","10.88","9.23","3.59","5.69","5.93","82.16","81.19","94.51","95.51","145.3","0","0","0","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","28.42","50.71","1011.88","0.0","0.64","338.33","0.93","2.52","6.2","18.72","21.04","315.18","294.73","237.83","269.88","255.39","34","61","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","22.27","63.57","1015.34","0.0","0.33","328.67","2.9","1.85","4.36","18.21","21.81","183.12","180.33","252.0","260.58","257.64","0","0","32","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","30.43","36.89","1013.24","0.0","0.92","125.91","1.57","2.82","5.17","18.62","20.89","131.31","140.8","254.3","267.33","256.75","0","0","0","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","19.77","74.76","1013.66","0.0","1.43","251.03","7.52","9.39","5.27","20.94","21.43","113.95","126.56","258.98","264.84","248.83","2","0","36","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","19.77","74.76","1013.66","0.0","1.43","251.03","7.52","9.39","5.27","20.94","21.43","113.95","126.56","258.98","264.84","248.83","2","0","36","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","19.54","75.51","1014.7","0.0","0.74","131.45","7.52","8.77","4.8","19.66","21.9","112.82","124.58","264.45","263.2","251.45","0","0","40","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","28.42","50.71","1011.88","0.0","0.64","338.33","0.93","2.52","6.2","18.72","21.04","315.18","294.73","237.83","269.88","255.39","34","61","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","28.42","50.71","1011.88","0.0","0.64","338.33","0.93","2.52","6.2","18.72","21.04","315.18","294.73","237.83","269.88","255.39","34","61","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","27.71","43.77","1015.85","0.0","0.66","132.79","2.75","1.94","4.49","17.25","21.55","118.95","134.9","259.24","262.01","257.93","0","10","12","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","19.54","75.51","1014.7","0.0","0.74","131.45","7.52","8.77","4.8","19.66","21.9","112.82","124.58","264.45","263.2","251.45","0","0","40","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","31.92","32.8","1011.79","0.0","1.13","339.82","1.55","1.57","5.29","18.77","19.11","342.51","353.97","246.98","263.18","254.2","0","40","1","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","24.87","58.28","1014.44","0.0","3.63","201.55","2.27","0.62","5.13","18.17","22.0","210.64","212.28","246.86","259.28","264.82","38","84","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","21.53","67.49","1012.95","0.0","0.4","92.06","5.31","7.61","5.15","19.94","22.25","105.43","132.05","255.03","264.91","248.17","15","22","32","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","30.56","43.03","1011.05","0.0","3.7","55.84","2.93","2.13","5.76","18.86","21.54","49.68","316.86","251.73","267.75","252.84","34","100","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","23.24","62.77","1014.04","0","1.57","211.81","4.25","4.94","3.09","18.93","22.19","142.36","135.05","236.23","266.52","257.77","55","88","1","3"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","24.87","58.28","1014.44","0.0","3.63","201.55","2.27","0.62","5.13","18.17","22.0","210.64","212.28","246.86","259.28","264.82","38","84","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","21.53","67.49","1012.95","0.0","0.4","92.06","5.31","7.61","5.15","19.94","22.25","105.43","132.05","255.03","264.91","248.17","15","22","32","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","27.71","43.77","1015.85","0.0","0.66","132.79","2.75","1.94","4.49","17.25","21.55","118.95","134.9","259.24","262.01","257.93","0","10","12","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","21.53","67.49","1012.95","0.0","0.4","92.06","5.31","7.61","5.15","19.94","22.25","105.43","132.05","255.03","264.91","248.17","15","22","32","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","19.54","75.51","1014.7","0.0","0.74","131.45","7.52","8.77","4.8","19.66","21.9","112.82","124.58","264.45","263.2","251.45","0","0","40","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","30.43","36.89","1013.24","0.0","0.92","125.91","1.57","2.82","5.17","18.62","20.89","131.31","140.8","254.3","267.33","256.75","0","0","0","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","22.27","63.57","1015.34","0.0","0.33","328.67","2.9","1.85","4.36","18.21","21.81","183.12","180.33","252.0","260.58","257.64","0","0","32","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","23.24","62.77","1014.04","0","1.57","211.81","4.25","4.94","3.09","18.93","22.19","142.36","135.05","236.23","266.52","257.77","55","88","1","3"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","30.56","43.03","1011.05","0.0","3.7","55.84","2.93","2.13","5.76","18.86","21.54","49.68","316.86","251.73","267.75","252.84","34","100","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","30.56","43.03","1011.05","0.0","3.7","55.84","2.93","2.13","5.76","18.86","21.54","49.68","316.86","251.73","267.75","252.84","34","100","0","2"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","19.77","74.76","1013.66","0.0","1.43","251.03","7.52","9.39","5.27","20.94","21.43","113.95","126.56","258.98","264.84","248.83","2","0","36","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","25.48","56.6","1013.34","0.0","2.32","111.67","1.38","1.61","5.57","18.21","20.72","206.26","328.17","243.17","267.58","262.4","23","43","0","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","27.71","43.77","1015.85","0.0","0.66","132.79","2.75","1.94","4.49","17.25","21.55","118.95","134.9","259.24","262.01","257.93","0","10","12","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","31.92","32.8","1011.79","0.0","1.13","339.82","1.55","1.57","5.29","18.77","19.11","342.51","353.97","246.98","263.18","254.2","0","40","1","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","30.43","36.89","1013.24","0.0","0.92","125.91","1.57","2.82","5.17","18.62","20.89","131.31","140.8","254.3","267.33","256.75","0","0","0","1"
"3C71BF1B1E28","แม่สอด แม่สอด","","ตาก","","16.712990214454308","98.5734171787617","2024-01-03 23:55:45","","39.0","","41.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=3C71BF1B1E28","watch.kid-bright.org","24.09","60.4","1013.63","0","0.73","237.79","4.23","4.2","3.38","19.67","21.66","162.32","132.69","247.69","264.74","255.72","52","95","11","3"
